Period,Unique Record Identifier,Account,Account Code Description,Supplier Name, Amount  
201903,201903111427,R5940,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,581.19"
201903,201903111490,R4725,Photographic & Imaging,Wex Photo Video,"1,611.96"
201903,201903111493,R4725,Photographic & Imaging,Wex Photo Video,"1,545.31"
201903,201903111555,R4710,Forensic Analysis - Serious Crime,Orchid Cellmark Ltd,"1,095.00"
201903,201903111557,R4710,Forensic Analysis - Serious Crime,Orchid Cellmark Ltd,548.00
201903,201903111562,R4710,Forensic Analysis - Serious Crime,Orchid Cellmark Ltd,"1,443.00"
201903,201903111565,R4715,Forensic Analysis - Volume Crime,Orchid Cellmark Ltd,675.00
201903,201903112627,R4715,Forensic Analysis - Volume Crime,Eurofins Forensic Services Ltd,506.00
201903,201903112630,R4720,Forensic Analysis - PACE / DNA,Eurofins Forensic Services Ltd,"1,722.35"
201903,201903112678,R1610,CID Training,Police and Crime Commissioner for West Yorkshire,750.00
201903,201903105870,R3745,Travel - Public Transport,Capita Travel and Events,"1,430.75"
201903,201903110220,R3745,Travel - Public Transport,Capita Travel and Events,620.50
201903,201903102273,R2640,Room Hire,Castle Green Hotel,"3,350.00"
201903,201903102275,R6745,Other Promotional Expenses,Castle Green Hotel,790.00
201903,201903100742,R1345,Pre '74 Pensions - LGPS,Cumbria County Council,"16,051.31"
201903,201903100745,R1335,Actuarial Strain (Early Retirement) - LGPS,Cumbria County Council,"5,458.52"
201903,201903101179,R1720,Other Support Function Training,JJ Armstrong (Sole Trader),"2,025.00"
201903,201903101735,R1116,Medical Consultants,Dr Gareth Vincenti,700.00
201903,201903101845,R1126,GP Records,Edinburgh Rheumatology Practice Limited,"3,250.00"
201903,201903102149,R1136,Blood Screening,Kays Medical Limited,"1,454.89"
201903,201903102230,R1110,Force Doctor Fees,Redacted: Personal Information,575.00
201903,201903102659,R0500,Agency Staff,Comensura Ltd,616.56
201903,201903102661,R0500,Agency Staff,Comensura Ltd,"3,397.24"
201903,201903102663,R0500,Agency Staff,Comensura Ltd,"1,800.04"
201903,201903102665,R0500,Agency Staff,Comensura Ltd,565.34
201903,201903102668,R0500,Agency Staff,Comensura Ltd,706.47
201903,201903102670,R0500,Agency Staff,Comensura Ltd,"5,805.66"
201903,201903102676,R0500,Agency Staff,Comensura Ltd,"2,250.05"
201903,201903102678,R1110,Force Doctor Fees,Comensura Ltd,"1,356.43"
201903,201903102681,R0500,Agency Staff,Comensura Ltd,"2,343.27"
201903,201903102684,R0500,Agency Staff,Comensura Ltd,706.47
201903,201903102686,R0500,Agency Staff,Comensura Ltd,"2,866.27"
201903,201903102692,R0500,Agency Staff,Comensura Ltd,"2,250.05"
201903,201903102716,R1116,Medical Consultants,Gel Limited T/A Healthwork,"2,500.00"
201903,201903102967,R1045,External Advertising (Recruitment),Newsquest Media Group,"2,083.33"
201903,201903105258,R1120,Ergonomist,Green Ends Limited,"2,520.00"
201903,201903105261,R1120,Ergonomist,Green Ends Limited,"2,520.00"
201903,201903106024,R1720,Other Support Function Training,Uk Mediation Ltd,"6,664.00"
201903,201903106450,R1136,Blood Screening,Kays Medical Limited,"1,454.89"
201903,201903106533,R1110,Force Doctor Fees,Redacted: Personal Information,575.00
201903,201903106926,R0500,Agency Staff,Comensura Ltd,873.45
201903,201903106928,R0500,Agency Staff,Comensura Ltd,"2,923.85"
201903,201903106934,R0500,Agency Staff,Comensura Ltd,"2,250.05"
201903,201903106936,R1110,Force Doctor Fees,Comensura Ltd,"1,355.68"
201903,201903106939,R0500,Agency Staff,Comensura Ltd,881.45
201903,201903106941,R0500,Agency Staff,Comensura Ltd,"3,037.61"
201903,201903106945,R0500,Agency Staff,Comensura Ltd,"2,250.05"
201903,201903106948,R0500,Agency Staff,Comensura Ltd,873.46
201903,201903106950,R0500,Agency Staff,Comensura Ltd,"3,283.12"
201903,201903106954,R0500,Agency Staff,Comensura Ltd,612.64
201903,201903106957,R0500,Agency Staff,Comensura Ltd,873.46
201903,201903106959,R0500,Agency Staff,Comensura Ltd,"14,640.84"
201903,201903106965,R0500,Agency Staff,Comensura Ltd,"4,500.10"
201903,201903106968,R0500,Agency Staff,Comensura Ltd,873.46
201903,201903106970,R0500,Agency Staff,Comensura Ltd,"4,069.24"
201903,201903106972,R0500,Agency Staff,Comensura Ltd,631.81
201903,201903106974,R0500,Agency Staff,Comensura Ltd,"2,250.05"
201903,201903106976,R1110,Force Doctor Fees,Comensura Ltd,"1,361.28"
201903,201903107243,R1045,External Advertising (Recruitment),Newsquest Media Group,"2,083.33"
201903,201903107427,R1132,Immunisations & Vaccinations,Library House Surgery,"1,250.00"
201903,201903108099,R1138,Psychological Screening,NTA Psychological Screening Ltd,"1,360.00"
201903,201903108238,R1070,External Assessment Centres,College of Policing (NPIA),"18,635.22"
201903,201903109399,R1300,Redundancy Payments,Cumbria County Council,"4,962.37"
201903,201903109402,R1300,Redundancy Payments,Cumbria County Council,"32,407.54"
201903,201903109405,R1340,Added Years Qtrly - LGPS,Cumbria County Council,"15,970.97"
201903,201903109542,R1120,Ergonomist,Green Ends Limited,"2,520.00"
201903,201903109545,R1120,Ergonomist,Green Ends Limited,"2,520.00"
201903,201903109548,R1120,Ergonomist,Green Ends Limited,"2,520.00"
201903,201903109551,R1120,Ergonomist,Green Ends Limited,"2,520.00"
201903,201903110745,R1116,Medical Consultants,Business Health,"2,600.00"
201903,201903111222,R0500,Agency Staff,Comensura Ltd,873.46
201903,201903111226,R0500,Agency Staff,Comensura Ltd,"4,631.08"
201903,201903111230,R0500,Agency Staff,Comensura Ltd,612.64
201903,201903111232,R0500,Agency Staff,Comensura Ltd,"2,250.05"
201903,201903111234,R1110,Force Doctor Fees,Comensura Ltd,"1,364.03"
201903,201903111237,R0500,Agency Staff,Comensura Ltd,706.48
201903,201903111239,R0500,Agency Staff,Comensura Ltd,"1,795.30"
201903,201903111241,R0500,Agency Staff,Comensura Ltd,"3,012.06"
201903,201903111247,R1110,Force Doctor Fees,Comensura Ltd,"1,364.03"
201903,201903111250,R0500,Agency Staff,Comensura Ltd,616.55
201903,201903111252,R0500,Agency Staff,Comensura Ltd,"1,818.30"
201903,201903111254,R0500,Agency Staff,Comensura Ltd,"3,229.46"
201903,201903111260,R0500,Agency Staff,Comensura Ltd,"2,250.05"
201903,201903111262,R1110,Force Doctor Fees,Comensura Ltd,"1,362.78"
201903,201903111265,R0500,Agency Staff,Comensura Ltd,"1,818.30"
201903,201903111267,R0500,Agency Staff,Comensura Ltd,"2,983.83"
201903,201903111271,R0500,Agency Staff,Comensura Ltd,"2,250.05"
201903,201903104084,R2600,Rent,Reed Rains,750.00
201903,201903108399,R2600,Rent,Reed Rains,750.00
201903,201903112652,R2661,Council Tax,Warrington Borough Council,"1,760.12"
201903,201903103931,R3660,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,980.00"
201903,201903112519,R3660,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"2,024.50"
201903,201903112534,R3660,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,980.00"
201903,201903100001,R5015,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"3,456.03"
201903,201903100004,R5015,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"4,543.97"
201903,201903100106,C5310,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"2,147.54"
201903,201903100123,R7280,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"6,391.00"
201903,201903100373,R5325,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"3,162.24"
201903,201903101732,R5325,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"32,585.74"
201903,201903102007,C5310,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"3,950.00"
201903,201903102622,R1710,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"7,930.00"
201903,201903102705,C5310,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"2,750.00"
201903,201903102748,C5110,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"13,144.35"
201903,201903102751,R5120,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"11,876.21"
201903,201903102763,R5120,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"8,699.29"
201903,201903102766,C5310,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"2,010.00"
201903,201903102822,R5010,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"2,614.53"
201903,201903103020,R5010,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"16,518.38"
201903,201903103792,C6755,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"5,500.00"
201903,201903103825,R5215,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"75,626.78"
201903,201903103937,R5210,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,750.00"
201903,201903104285,R5345,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"5,705.85"
201903,201903104293,R1720,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,585.00"
201903,201903104325,R5015,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"4,603.37"
201903,201903104328,R5015,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"3,438.81"
201903,201903104331,R5325,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"23,385.00"
201903,201903104386,R5315,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"30,173.02"
201903,201903104392,R7280,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"59,291.43"
201903,201903104508,R5340,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,562.80
201903,201903104593,R5325,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,689.00
201903,201903106039,C5320,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,700.00"
201903,201903106042,C5320,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"2,100.00"
201903,201903106045,R5325,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"17,047.03"
201903,201903106982,C5310,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"2,956.55"
201903,201903106999,C5110,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"114,532.74"
201903,201903107001,R5115,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"75,240.25"
201903,201903107004,C5120,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"4,325.00"
201903,201903107006,R5120,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"5,877.01"
201903,201903107015,R5120,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"11,876.21"
201903,201903107021,R5340,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,728.75
201903,201903107045,R5315,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,655.00
201903,201903107077,R5010,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"2,810.06"
201903,201903107270,R5215,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,993.90"
201903,201903107282,R5010,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,-779.47
201903,201903107306,R5120,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,776.00"
201903,201903107309,R5120,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,776.00"
201903,201903108102,R5210,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,860.00
201903,201903108160,R6755,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,850.00
201903,201903108212,R5215,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"74,815.78"
201903,201903108314,R5210,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"8,750.00"
201903,201903108591,R5015,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"3,439.32"
201903,201903108594,R5015,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"4,603.47"
201903,201903108654,C5315,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"30,111.70"
201903,201903108657,C5310,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,399.20"
201903,201903108660,C5310,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"25,314.45"
201903,201903108663,R7280,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"6,391.00"
201903,201903108727,R5325,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"17,140.00"
201903,201903110434,R5325,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"62,500.00"
201903,201903110540,R5325,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"12,921.18"
201903,201903110782,R5325,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"17,735.00"
201903,201903110785,R5325,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"12,123.00"
201903,201903110837,R5325,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"10,000.00"
201903,201903111052,C5310,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"4,180.00"
201903,201903111150,R5315,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,994.21"
201903,201903111201,R1710,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"2,013.58"
201903,201903111279,C5325,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,650.00"
201903,201903111282,C5310,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"13,200.00"
201903,201903111316,R5120,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"28,238.97"
201903,201903111319,R5120,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"11,876.21"
201903,201903111380,R5325,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,595.00"
201903,201903111430,R6755,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"4,590.00"
201903,201903111552,R5120,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,776.00"
201903,201903111623,R5325,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"2,471.40"
201903,201903112365,R5325,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,012.96"
201903,201903112438,C5320,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"17,288.20"
201903,201903112440,C5325,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,600.00"
201903,201903112474,C5320,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"46,865.00"
201903,201903112476,R5120,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"47,500.00"
201903,201903112479,R5215,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"75,049.34"
201903,201903112802,R5325,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"9,650.00"
201903,201903112805,R5310,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"3,441.10"
201903,201903112820,R5325,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"5,820.00"
201903,201903112828,R5325,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"142,143.62"
201903,201903100010,R5600,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,308.11"
201903,201903100012,R5600,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,433.31"
201903,201903100014,R5600,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,450.23"
201903,201903100733,R5630,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"2,743.02"
201903,201903100739,R5630,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"3,504.97"
201903,201903100807,R4090,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,861.66
201903,201903100810,R4090,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,576.78
201903,201903100816,R4090,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,571.71
201903,201903100959,R6870,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,560.00
201903,201903101412,R3745,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,580.10
201903,201903101418,R3745,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,515.20
201903,201903101487,R3745,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,531.40
201903,201903101516,R6850,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,213.17"
201903,201903101518,R6850,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,600.00
201903,201903101561,R6850,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,628.98
201903,201903101567,R6850,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"3,238.16"
201903,201903101571,R6850,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,700.00
201903,201903101579,R6850,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,995.60"
201903,201903101620,R6840,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,550.42
201903,201903101634,R6850,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"5,720.00"
201903,201903101664,R3605,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,674.71
201903,201903101696,R3745,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,559.10
201903,201903102745,R6850,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,741.00
201903,201903103837,R6840,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,305.00"
201903,201903104346,R5600,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,515.68"
201903,201903104347,R5600,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"1,231.81"
201903,201903105116,R5630,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,"3,047.80"
201903,201903105197,R4090,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,551.64
201903,201903105200,R4090,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,610.89
201903,201903105203,R4090,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,Redacted: The information is confidential or would attract an exemption under the Freedom of Information Act ,916.92
201903,201903105322,R6870,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,560.00
201903,201903105781,R6840,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,770.91
201903,201903105799,R6850,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"1,740.00"
201903,201903105820,R6850,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,592.00
201903,201903105911,R6850,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"3,706.00"
201903,201903105915,R6850,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"1,668.00"
201903,201903105917,R6850,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"1,738.00"
201903,201903105964,R6850,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"2,127.49"
201903,201903105970,R6850,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"4,050.00"
201903,201903106687,R3785,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,600.00
201903,201903107759,R3600,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"1,051.32"
201903,201903108606,R5600,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"4,055.97"
201903,201903109396,R5630,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"3,200.19"
201903,201903109449,R4090,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,519.48
201903,201903109452,R4090,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,613.59
201903,201903109455,R4090,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,894.30
